Country,ISO Code,Income level,Region,BRICS, Number of children receiving school feeding 2022 ,Data source 2022, Children enrolled in primary school 2022 , Primary school children receiving school feeding 2022 , Primary school children coverage ," School Feeding Expenditures, Total, USD "," National budget expenditure, USD "," International donors, USD "," National donors and private sector, USD ",Existence of a national school feeding policy 2022,Dental cleaning,Deworming,Drinking water,Eye testing,Handwashing,Hearing testing,Height measurement,Menstrual hygiene,Water purification,Weight measurement, Jobs Cooks and food preparers ," Jobs, Safety and Quality Inspectors ", Jobs Food Service Management ," Jobs, Monitoring "," Jobs, Packagers and handlers "," Jobs, Off-site Processors "," Jobs, Transporters "," Jobs, Other "
Afghanistan,AFG,Low,South Asia,," 1,341,812 ",est," 6,777,785 "," 1,341,812 ",20%,,,,,,,,,,,,,,,,,,,,,,,
Albania,ALB,Upper middle,Europe & Central Asia,," 99,041 ",est," 162,170 "," 99,041 ",61%,,,,,,,,,,,,,,,,,,,,,,,
Algeria,DZA,Upper middle,Middle East & North Africa,," 39,632 ",WFP ACR," 4,852,322 "," 39,632 ",1%,,,,,,,,,,,,,,,,,,,,,,,
American Samoa,ASM,Upper middle,East Asia & Pacific,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Andorra,AND,High,Europe & Central Asia,," 1,334 ",GCNF2021," 4,246 ", 564 ,13%," 1,045,510 "," 1,045,510 ",,,,,,,,Yes,,,,,,,,,,,,,
Angola,AGO,Lower middle,Sub-Saharan Africa,," 1,516,133 ",AUSSF," 5,620,915 "," 1,516,133 ",27%,,,,,,,,,,,,,,,,,,,,,,,
Antigua and Barbuda,ATG,High,Latin America & Caribbean,," 6,951 ",GCNF2021," 10,123 "," 6,861 ",68%," 1,480,104 "," 1,480,104 ",,,,,,,,Yes,,,,,, 32 ,,,,, 118 , 18 ,
Argentina,ARG,Upper middle,Latin America & Caribbean,," 2,810,772 ",GCNF2021," 4,800,419 "," 2,098,464 ",44%," 423,624,960 "," 423,624,960 ",,,,Yes,,,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,
Armenia,ARM,Upper middle,Europe & Central Asia,," 105,630 ",GCNF2021," 154,905 "," 102,430 ",66%,," 2,632,672 ",,,Yes,,,,,Yes,,,,,, -   ,,,,,,,
Aruba,ABW,High,Latin America & Caribbean,,,NA," 9,816 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Australia,AUS,High,East Asia & Pacific,," 4,800 ",GCNF2021," 2,268,891 "," 4,800 ",0%,,,,,,,,,,,,,,,,,, 3 ,,,, 4 , 5 
Austria,AUT,High,Europe & Central Asia,," 475,738 ",GCNF2021," 342,064 "," 201,673 ",59%," 3,929,216 ",," 3,929,216 ",,,,,,,,,,,,, -   ,,,,,,,
Azerbaijan,AZE,Upper middle,Europe & Central Asia,,,NA," 651,258 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Bahamas,BHS,High,Latin America & Caribbean,," 6,000 ",GCNF2021," 30,655 "," 3,785 ",12%," 5,256,619 "," 5,256,619 ",,,,,,,,,,,,,, 165 ,,,,,,,
Bahrain,BHR,High,Middle East & North Africa,," 96,300 ",est," 115,819 "," 96,300 ",83%,,,,,,,,,,,,,,,,,,,,,,,
Bangladesh,BGD,Lower middle,South Asia,," 2,971,370 ",GCNF2021," 17,600,000 "," 2,560,210 ",15%," 84,666,667 "," 79,000,000 "," 5,666,667 ",,Yes,,Yes,Yes,,Yes,,Yes,,,Yes," 4,544 ", 15 ,, 700 ,," 1,600 ", 600 , 15 
Barbados,BRB,High,Latin America & Caribbean,," 25,645 ",GCNF2021," 19,242 "," 22,500 ",117%," 9,882,895 "," 9,722,792 ",," 160,103 ",,,,,,Yes,,,,,,,,,,,,,
Belarus,BLR,Upper middle,Europe & Central Asia,," 247,949 ",est," 434,763 "," 247,949 ",57%,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BEL,High,Europe & Central Asia,," 287,151 ",GCNF2021," 823,109 "," 187,407 ",23%," 322,715 "," 154,592 "," 168,123 ",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes, -   ,,, 1 ,,,,
Belize,BLZ,Upper middle,Latin America & Caribbean,, -   ,GCNF2021," 49,449 ", -   ,0%," 397,158 "," 397,158 ",,,,,,Yes,,Yes,,,,,,,,,,,,,
Benin,BEN,Low,Sub-Saharan Africa,," 835,453 ",GCNF2021," 2,182,724 "," 824,087 ",38%," 29,653,330 "," 22,127,750 "," 7,525,580 ",,Yes,,Yes,Yes,,Yes,,Yes,,Yes,Yes," 9,770 ", 20 ,, 59 , 635 ,, 53 , 95 
Bermuda,BMU,High,North America,," 3,507 ",est," 4,147 "," 3,507 ",85%,,,,,,,,,,,,,,,,,,,,,,,
Bhutan,BTN,Lower middle,South Asia,," 101,762 ",GCNF2021," 94,165 "," 31,100 ",33%," 14,507,801 "," 14,507,801 ",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes," 1,211 ", 3 , 10 , 4 , 35 , -   , 9 ,
Bolivia (Plurinational State of),BOL,Lower middle,Latin America & Caribbean,," 2,383,408 ",SSM," 1,392,750 "," 2,383,408 ",171%,,,,,,,,,,,,,,,,,,,,,,,
Bosnia and Herzegovina,BIH,Upper middle,Europe & Central Asia,," 27,698 ",GCNF2021," 152,333 ", -   ,0%,,,,,,,,,,,,,,,,,,,,,,,
Botswana,BWA,Upper middle,Sub-Saharan Africa,," 569,514 ",GCNF2021," 365,288 "," 364,108 ",100%," 119,676,342 "," 119,676,342 ",,,Yes,,,Yes,Yes,Yes,Yes,,,Yes,," 4,516 ", 50 , 300 ,," 2,000 "," 1,000 ", 300 ,
Brazil,BRA,Upper middle,Latin America & Caribbean,BRICS," 40,200,000 ",GCNF2021," 15,700,000 "," 22,400,000 ",143%," 872,598,000 "," 872,598,000 ",,,Yes,,Yes,Yes,,Yes,,Yes,Yes,Yes,Yes," 150,000 ",,," 10,000 "," 50,000 "," 10,000 "," 30,000 ",
British Virgin Islands,VGB,High,Latin America & Caribbean,,,NA," 2,715 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Brunei Darussalam,BRN,High,East Asia & Pacific,," 34,669 ",GCNF2021," 39,649 "," 28,943 ",73%,,,,,,,,,,,,,,,, 426 , -   , 19 , -   , -   , -   , 151 ,
Bulgaria,BGR,Upper middle,Europe & Central Asia,," 432,749 ",GCNF2021," 256,857 "," 238,305 ",93%," 10,951,243 "," 6,574,986 "," 4,376,257 ",,,,,Yes,,Yes,,,,,,,,,,,,,
Burkina Faso,BFA,Low,Sub-Saharan Africa,," 3,689,774 ",GCNF2021," 3,240,347 "," 3,485,600 ",108%," 33,736,599 "," 30,042,392 "," 3,694,208 ",,Yes,,,Yes,,Yes,,,,Yes,," 1,500 ", 3 ,, 50 ,,, 5 ,
Burundi,BDI,Low,Sub-Saharan Africa,," 520,613 ",GCNF2021," 2,302,280 "," 520,613 ",23%," 18,600,000 "," 2,600,000 "," 16,000,000 ",,Yes,,Yes,Yes,,Yes,,,Yes,,, -   ,,,,,,,
Cabo Verde,CPV,Lower middle,Sub-Saharan Africa,," 85,117 ",GCNF2021," 62,596 "," 70,521 ",113%," 2,882,025 "," 2,660,843 "," 215,787 ",,,,Yes,Yes,,Yes,,,,,, 735 ,, 26 ,,,,,
Cambodia,KHM,Lower middle,East Asia & Pacific,," 277,881 ",GCNF2021," 2,165,444 "," 260,977 ",12%," 7,233,478 "," 2,205,400 "," 4,241,238 ",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes," 2,077 ",,,, 90 ,, 60 ,
Cameroon,CMR,Lower middle,Sub-Saharan Africa,," 195,042 ",GCNF2021," 4,399,897 "," 189,711 ",4%," 9,507,835 ",," 9,507,835 ",,No,,Yes,Yes,,Yes,,,,,, 350 , 1 , 14 , 30 , 50 , -   , 16 , 37 
Canada,CAN,High,North America,," 292,645 ",SSFW," 2,407,739 "," 292,645 ",12%,,,,,,,,,,,,,,,,,,,,,,,
Cayman Islands,CYM,High,Latin America & Caribbean,,,NA," 4,534 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Central African Republic,CAF,Low,Sub-Saharan Africa,," 215,411 ",GCNF2021," 813,767 "," 215,411 ",26%," 1,754,512 ",," 1,754,512 ",,No,,,Yes,,Yes,,,,,, 750 ,,,, 200 ,, 140 ,
Chad,TCD,Low,Sub-Saharan Africa,," 122,251 ",GCNF2021," 2,468,784 "," 122,009 ",5%," 19,566,056 "," 456,539 "," 19,109,517 ",,Yes,,Yes,Yes,,Yes,,,Yes,,Yes, 250 ,,,,,,,
Channel Islands,CHI,High,Europe & Central Asia,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Chile,CHL,High,Latin America & Caribbean,," 2,029,882 ",GCNF2021," 1,552,914 "," 1,828,556 ",118%," 841,408,010 "," 841,408,010 ",,,,Yes,,,Yes,,Yes,Yes,,,Yes," 33,808 ",, 295 , 367 ,,,,
China,CHN,Upper middle,East Asia & Pacific,BRICS," 37,000,000 ",GCNF2021," 106,000,000 "," 26,000,000 ",25%," 5,228,923,500 "," 5,228,923,500 ",,,No,,,Yes,,Yes,,Yes,,,Yes," 300,000 ",,,,,,,
"China, Hong Kong SAR",HKG,High,East Asia & Pacific,," 243,984 ",SSFW," 365,732 "," 243,984 ",67%,,,,,,,,,,,,,,,,,,,,,,,
"China, Macao SAR",MAC,High,East Asia & Pacific,,,NA," 30,169 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
"China, Taiwan Province of China",TWN�,,East Asia & Pacific,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Colombia,COL,Upper middle,Latin America & Caribbean,," 5,387,504 ",GCNF," 4,193,542 "," 2,732,534 ",65%,,,,,,,,,,,,,,,,,,,,,,,
Comoros,COM,Lower middle,Sub-Saharan Africa,, -   ,GCNF," 121,517 ", -   ,0%,,,,,,,,,,,,,,,,,,,,,,,
Congo,COG,Lower middle,Sub-Saharan Africa,," 142,450 ",GCNF2021,," 140,703 ",," 5,764,683 "," 40,000 "," 5,724,683 ",,Yes,,,,,Yes,,,,,, -   ,,,,,,,
Costa Rica,CRI,Upper middle,Latin America & Caribbean,," 691,294 ",SSSN," 492,761 "," 691,294 ",140%,,,,,,,,,,,,,,,,,,,,,,,
Croatia,HRV,High,Europe & Central Asia,," 405,136 ",GCNF2021," 159,336 "," 203,183 ",128%,," 205,873 "," 1,709,666 ",,,Yes,,Yes,Yes,Yes,,Yes,Yes,Yes,Yes," 1,220 ",,,,,,,
Cuba,CUB,Upper middle,Latin America & Caribbean,," 827,070 ",SSM," 759,803 "," 827,070 ",109%,,,,,,,,,,,,,,,,,,,,,,,
Cura�ao,CUW,High,Latin America & Caribbean,,,NA," 12,922 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Cyprus,CYP,High,Europe & Central Asia,," 13,263 ",GCNF2021," 58,473 "," 6,086 ",10%," 2,249,078 "," 1,783,196 "," 465,882 ",,Yes,,,,,Yes,,,,,, 201 ,,,,,,, 570 
Czechia,CZE,High,Europe & Central Asia,," 1,444,077 ",GCNF2021," 581,823 "," 837,870 ",144%," 697,322,100 "," 697,322,100 ",,,Yes,,,,,,,,,,," 25,000 ",,,,,,,
C�te d'Ivoire,CIV,Lower middle,Sub-Saharan Africa,," 1,024,401 ",GCNF2021," 4,101,430 "," 1,024,401 ",25%,," 5,992,456 ",,,Yes,,,,,,,,,,," 11,200 ", -   , -   , -   , 20 , -   , -   ,
Democratic People's Republic of Korea,PRK,Low,East Asia & Pacific,," 318,168 ",est," 1,507,780 "," 318,168 ",21%,,,,,,,,,,,,,,,,,,,,,,,
Democratic Republic of the Congo,COD,Low,Sub-Saharan Africa,," 165,000 ",GCNF2021," 13,800,000 "," 165,000 ",1%," 11,000,000 ",," 11,000,000 ",,No,,,,,,,,,,,,,,,,,,
Denmark,DNK,High,Europe & Central Asia,,,NA," 461,874 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Djibouti,DJI,Lower middle,Middle East & North Africa,," 19,590 ",WFP ACR," 70,324 "," 19,590 ",28%,,,,,,,,,,,,,,,,,,,,,,,
Dominica,DMA,Upper middle,Latin America & Caribbean,," 4,245 ",est," 6,185 "," 4,245 ",69%,,,,,,,,,,,,,,,,,,,,,,,
Dominican Republic,DOM,Upper middle,Latin America & Caribbean,," 1,739,355 ",SSM," 1,223,677 "," 1,739,355 ",142%,,,,,,,,,,,,,,,,,,,,,,,
Ecuador,ECU,Upper middle,Latin America & Caribbean,," 2,941,952 ",GCNF2021," 1,876,429 "," 1,582,714 ",84%," 100,000,000 "," 100,000,000 ",,,,,,,,,,,,,, -   ,, 10 , 140 ,,,,
Egypt,EGY,Lower middle,Middle East & North Africa,," 11,200,000 ",GCNF," 13,300,000 "," 9,769,528 ",73%,,,,,,,,,,,,,,,,,,,,,,,
El Salvador,SLV,Lower middle,Latin America & Caribbean,," 703,506 ",GCNF2021," 603,304 "," 356,026 ",59%," 24,385,933 "," 22,000,000 ",," 2,385,933 ",,,,,,,,,,,, -   ,, 10 , 30 , 60 ,, 70 , 60 
Equatorial Guinea,GNQ,Upper middle,Sub-Saharan Africa,,,NA," 93,396 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Eritrea,ERI,Low,Sub-Saharan Africa,,,NA," 347,009 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Estonia,EST,High,Europe & Central Asia,," 221,479 ",GCNF2021," 89,618 "," 88,981 ",99%,,,,,,,,,,,,,,,,,,,,,,,
Ethiopia,ETH,Low,Sub-Saharan Africa,," 1,676,452 ",GCNF2021," 20,400,000 "," 1,676,452 ",8%," 77,884,134 "," 45,484,039 "," 32,400,095 ",,Yes,,Yes,Yes,,Yes,,,Yes,,," 6,200 ",,,,,,,
Faroe Islands,FRO,High,Europe & Central Asia,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Fiji,FJI,Upper middle,East Asia & Pacific,," 40,078 ",GCNF," 117,123 "," 20,629 ",18%,,,,,,,,,,,,,,,,,,,,,,,
Finland,FIN,High,Europe & Central Asia,," 920,700 ",GCNF2021," 371,103 "," 373,800 ",101%,,,,,Yes,,,,,Yes,,,,,,,,,,,,,
France,FRA,High,Europe & Central Asia,," 9,294,500 ",GCNF2021," 4,299,109 "," 3,263,500 ",76%,,,,,,,,,Yes,Yes,,,,Yes,," 30,625 ",,,,,,,
French Polynesia,PYF,High,East Asia & Pacific,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabon,GAB,Upper middle,Sub-Saharan Africa,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Gambia,GMB,Low,Sub-Saharan Africa,," 261,231 ",GCNF2021," 393,057 "," 182,862 ",47%," 2,885,293 "," 2,331,798 "," 553,495 ",,Yes,,Yes,Yes,,Yes,,,,,," 2,874 ", 7 , -   , 12 , -   , -   , 1 ,
Georgia,GEO,Upper middle,Europe & Central Asia,,,NA," 325,016 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Germany,DEU,High,Europe & Central Asia,,,NA," 2,996,959 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Ghana,GHA,Lower middle,Sub-Saharan Africa,," 3,448,065 ",GCNF2021," 4,584,381 "," 2,517,087 ",55%,,,,,,,Yes,Yes,,Yes,,Yes,,,Yes," 32,496 ",,, 170 ,,,,
Gibraltar,GIB,High,Europe & Central Asia,,,NA," 2,880 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Greece,GRC,High,Europe & Central Asia,," 4,870 ",GCNF2021," 635,950 "," 2,823 ",0%," 1,179,955 "," 714,403 "," 73,822 "," 10,716 ",Yes,,,,,,,,,,,,,,,,,,
Greenland,GRL,High,Europe & Central Asia,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Grenada,GRD,Upper middle,Latin America & Caribbean,," 6,000 ",GCNF2021," 13,195 "," 7,051 ",53%,,,,,,,,,,,,,,,, 300 ,,, 3 ,,,, 3 
Guam,GUM,High,East Asia & Pacific,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Guatemala,GTM,Upper middle,Latin America & Caribbean,," 2,526,650 ",GCNF2021," 2,348,398 "," 2,039,855 ",87%," 257,767,150 "," 257,767,150 ",,,Yes,,Yes,,,Yes,,Yes,,,Yes, -   ,,,,,,,
Guinea,GIN,Low,Sub-Saharan Africa,," 218,714 ",GCNF2021," 2,107,661 "," 216,660 ",10%," 4,809,921 "," 1,200,087 "," 3,609,834 ",,,,Yes,Yes,,Yes,,,,,, -   ,,,,,,,
Guinea-Bissau,GNB,Low,Sub-Saharan Africa,," 224,986 ",GCNF2021,," 219,419 ",," 2,942,533 "," 260,000 "," 2,682,533 ",,Yes,,Yes,Yes,,Yes,,,,,, 350 ,, 57 ,,,,,
Guyana,GUY,Upper middle,Latin America & Caribbean,," 81,712 ",GCNF2021,," 57,417 ",," 2,637,425 "," 2,637,425 ",,,Yes,,,Yes,Yes,Yes,Yes,,Yes,,, 450 ,,,,,,,
Haiti,HTI,Low,Latin America & Caribbean,," 857,350 ",GCNF2021,," 857,350 ",,," 8,985,816 ",,,,,,Yes,,Yes,,,,Yes,,,,,,,,,
Honduras,HND,Lower middle,Latin America & Caribbean,," 1,256,227 ",GCNF2021," 1,080,048 "," 1,076,079 ",100%," 13,354,000 "," 11,854,000 "," 1,500,000 ",,Yes,,,,,Yes,,Yes,,Yes,Yes," 2,500 ",,,,,,,
Hungary,HUN,High,Europe & Central Asia,," 989,550 ",GCNF2021," 364,424 "," 560,983 ",154%," 280,975,392 "," 280,975,392 ",,,Yes,,,,,,,,,,,,,,,,,,
Iceland,ISL,High,Europe & Central Asia,," 83,845 ",GCNF2021," 32,811 "," 46,688 ",142%,,,,,,,,,,,,,,,,,,,,,,,
India,IND,Lower middle,South Asia,BRICS," 106,000,000 ",GCNF2021," 122,000,000 "," 67,500,000 ",55%," 1,733,732,333 "," 1,733,732,333 ",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes," 2,595,000 ",,,,,,,
Indonesia,IDN,Lower middle,East Asia & Pacific,," 100,136 ",GCNF," 29,400,000 "," 100,136 ",0%,,,,,,,,,,,,,,,,,,,,,,,
Iran (Islamic Republic of),IRN,Upper middle,Middle East & North Africa,," 2,812 ",SSFW," 8,670,052 "," 2,812 ",0%,,,,,,,,,,,,,,,,,,,,,,,
Iraq,IRQ,Upper middle,Middle East & North Africa,," 350,000 ",GCNF2021,," 350,000 ",," 28,000,000 "," 28,000,000 ",,,Yes,Yes,,Yes,Yes,Yes,,Yes,,Yes,Yes,,,,,,,,
Ireland,IRL,High,Europe & Central Asia,," 219,487 ",GCNF2021," 568,495 "," 146,796 ",26%," 66,677,604 "," 66,677,604 ",,,,,,,,,,,,,, -   ,,,,,,,
Isle of Man,IMN,High,Europe & Central Asia,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Israel,ISR,High,Middle East & North Africa,," 448,530 ",GCNF2021," 957,167 "," 174,796 ",18%," 142,585,551 "," 141,829,349 ",,,,Yes,,,Yes,,,Yes,Yes,,Yes," 2,500 ", 12 ,, 48 ,,, 800 ,
Italy,ITA,High,Europe & Central Asia,," 1,402,235 ",GCNF2021," 2,834,910 "," 602,961 ",21%,,,,,,,,,,Yes,,,,,,,,,,,,,
Jamaica,JAM,Upper middle,Latin America & Caribbean,," 131,663 ",GCNF2021," 220,074 "," 71,816 ",33%," 45,338,116 "," 45,338,116 ",,,,,,,,,,,,,," 1,200 ",,,,,,,
Japan,JPN,High,East Asia & Pacific,," 8,863,908 ",OS," 6,494,115 "," 6,258,937 ",96%,,,,,,,,,,,,,,,,,,,,,,,
Jordan,JOR,Upper middle,Middle East & North Africa,," 419,327 ",WFP ACR," 1,126,254 "," 419,327 ",37%,,,,,,,,,,,,,,,,,,,,,,,
Kazakhstan,KAZ,Upper middle,Europe & Central Asia,," 3,058,747 ",GCNF2021," 1,513,077 "," 1,333,375 ",88%," 18,868,000 "," 18,868,000 ",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,
Kenya,KEN,Lower middle,Sub-Saharan Africa,," 1,800,000 ",GCNF2021," 8,290,450 "," 1,800,000 ",22%," 17,325,983 "," 17,325,983 ",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes," 3,000 ", 300 ," 3,000 ", 500 ," 10,000 "," 5,000 "," 1,000 ",
Kiribati,KIR,Lower middle,East Asia & Pacific,," 3,000 ",GCNF2021," 18,404 ", -   ,0%," 566,612 "," 566,612 ",,,,,,,,,,,,,, 10 ,,,,,, 1 ,
Kosovo,XKX,Upper middle,Europe & Central Asia,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Kuwait,KWT,High,Middle East & North Africa,," 236,744 ",GCNF2021," 278,958 "," 236,744 ",85%,,,,,,,,,,,,Yes,,,Yes,,,,,,,,
Kyrgyzstan,KGZ,Lower middle,Europe & Central Asia,," 66,443 ",GCNF2021," 565,711 "," 66,443 ",12%," 4,567,757 "," 1,304,218 "," 3,263,539 ",,Yes,,,Yes,,Yes,,,,Yes,, 356 ,,, 18 ,,,,
Lao People's Democratic Republic,LAO,Lower middle,East Asia & Pacific,," 183,529 ",GCNF2021," 760,566 "," 156,543 ",21%," 6,755,199 "," 2,867,458 "," 3,887,741 ",,Yes,,,,,,,,,,," 2,343 ", 3 , 42 , 49 , 9 ,,,
Latvia,LVA,High,Europe & Central Asia,," 264,551 ",GCNF2021," 120,787 "," 178,360 ",148%," 18,774,192 "," 16,981,294 "," 1,792,898 ",,,,,Yes,,Yes,,Yes,,Yes,Yes,,,,,,,,
Lebanon,LBN,Upper middle,Middle East & North Africa,," 31,929 ",WFP ACR," 517,092 "," 31,929 ",6%,,,,,,,,,,,,,,,,,,,,,,,
Lesotho,LSO,Lower middle,Sub-Saharan Africa,," 363,461 ",GCNF2021," 367,931 "," 313,461 ",85%," 18,137,734 "," 11,137,734 "," 7,000,000 ",,Yes,Yes,Yes,,,Yes,,Yes,Yes,,Yes," 2,441 ",,,,,,,
Liberia,LBR,Low,Sub-Saharan Africa,," 278,043 ",GCNF2021," 635,478 "," 167,122 ",26%,,,,,Yes,,,Yes,,Yes,,,Yes,,,,,,,,,, 5 
Libya,LBY,Upper middle,Middle East & North Africa,," 18,000 ",GCNF2021,," 18,000 ",,,,,,No,,,,,,,,,,,,,,,,,,
Liechtenstein,LIE,High,Europe & Central Asia,,,NA," 1,979 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Lithuania,LTU,High,Europe & Central Asia,," 317,087 ",GCNF2021," 117,676 "," 150,011 ",127%," 4,412,629 "," 2,031,286 "," 2,381,343 ",,,,,,,Yes,,,,,," 2,374 ", 60 , 60 ,,,, 100 ,
Luxembourg,LUX,High,Europe & Central Asia,," 104,702 ",GCNF2021," 39,146 "," 38,834 ",99%,," 386,847 "," 482,992 ",,,,,,,,,,,,, -   ,,,, 5 ,, 15 ,
Madagascar,MDG,Low,Sub-Saharan Africa,," 366,693 ",GCNF2021," 4,648,600 "," 366,693 ",8%," 4,710,375 "," 4,710,375 ",,,Yes,Yes,Yes,Yes,,Yes,,Yes,Yes,Yes,Yes,,,,,,,,
Malawi,MWI,Low,Sub-Saharan Africa,," 2,803,891 ",GCNF2021," 4,593,328 "," 2,777,588 ",60%," 13,944,063 "," 111,248 "," 13,832,815 ",,Yes,,Yes,Yes,,Yes,,,Yes,,,,,,,,,,
Malaysia,MYS,Upper middle,East Asia & Pacific,," 1,022,628 ",GCNF2021," 3,081,723 "," 473,679 ",15%," 335,756,371 "," 335,756,371 ",,,Yes,,,Yes,Yes,Yes,Yes,Yes,,,Yes," 23,950 ",,,,,,,
Maldives,MDV,Upper middle,South Asia,,,NA," 49,373 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Mali,MLI,Low,Sub-Saharan Africa,," 581,014 ",GCNF2021," 2,477,081 "," 496,777 ",20%," 26,307,524 "," 11,651,674 "," 14,655,849 ",,Yes,,Yes,Yes,,Yes,,,,,, -   ,,,,,,,
Malta,MLT,High,Middle East & North Africa,," 21,162 ",GCNF2021," 26,788 "," 21,162 ",79%," 976,536 "," 857,469 "," 119,067 ",,,Yes,,,,Yes,,Yes,,,Yes,,,,,,,,
Marshall Islands,MHL,Upper middle,East Asia & Pacific,," 4,603 ",est," 6,726 "," 4,603 ",68%,,,,,,,,,,,,,,,,,,,,,,,
Mauritania,MRT,Lower middle,Sub-Saharan Africa,," 172,905 ",GCNF2021," 677,458 "," 172,905 ",26%," 9,868,740 "," 5,368,740 "," 4,500,000 ",,Yes,,Yes,Yes,,Yes,,,,,," 2,104 ",, 2 , 2 , 12 ,, 17 ,
Mauritius,MUS,Upper middle,Sub-Saharan Africa,," 75,000 ",SSSN," 82,514 "," 75,000 ",91%,,,,,,,,,,,,,,,,,,,,,,,
Mexico,MEX,Upper middle,Latin America & Caribbean,," 6,518,168 ",GCNF2021," 14,000,000 "," 6,518,168 ",47%," 455,437,283 "," 455,437,283 ",,,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,Yes,Yes,,,,,,,,
Micronesia (Federated States of),FSM,Lower middle,East Asia & Pacific,,,NA," 13,758 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Monaco,MCO,High,Europe & Central Asia,," 6,071 ",GCNF2021," 1,932 "," 1,907 ",99%,,,,,,Yes,,Yes,Yes,Yes,,Yes,,,Yes, 10 , 1 , 1 , 1 , 26 ,, 1 , 5 
Mongolia,MNG,Lower middle,East Asia & Pacific,," 371,480 ",GCNF2021," 327,019 "," 371,480 ",114%," 14,218,039 "," 14,218,039 ",,,Yes,,,,,,,,,Yes,," 1,801 ",,,,,,,
Montenegro,MNE,Upper middle,Europe & Central Asia,,,NA," 38,822 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Morocco,MAR,Lower middle,Middle East & North Africa,," 1,267,109 ",SSSN," 4,535,919 "," 1,267,109 ",28%,,,,,,,,,,,,,,,,,,,,,,,
Mozambique,MOZ,Low,Sub-Saharan Africa,," 304,819 ",GCNF2021," 7,219,935 "," 304,819 ",4%," 9,536,074 ",," 9,536,074 ",,Yes,Yes,Yes,Yes,,Yes,,Yes,Yes,Yes,Yes, -   , 1 , 5 , 3 , 12 , -   , 2 ,
Myanmar,MMR,Lower middle,East Asia & Pacific,," 353,144 ",WFP ACR," 5,388,349 "," 353,144 ",7%,,,,,,,,,,,,,,,,,,,,,,,
Namibia,NAM,Upper middle,Sub-Saharan Africa,," 398,100 ",GCNF2021," 490,719 "," 330,115 ",67%," 5,357,773 "," 5,357,773 ",,,Yes,,Yes,Yes,,Yes,,,Yes,,," 6,956 ",,,,,,,
Nauru,NRU,Upper middle,East Asia & Pacific,," 3,233 ",GCNF," 1,475 "," 2,526 ",171%,,,,,,,,,,,,,,,,,,,,,,,
Nepal,NPL,Low,South Asia,," 3,240,128 ",GCNF2021," 3,522,177 "," 2,667,139 ",76%," 38,621,469 "," 33,761,371 "," 4,860,098 ",,Yes,,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes," 20,542 ",,,,,,,
Netherlands,NLD,High,Europe & Central Asia,," 476,143 ",GCNF2021," 1,170,170 "," 476,143 ",41%," 7,954,974 ",," 7,954,974 ",,,,,,,,,,,,,,,,,,,,
New Caledonia,NCL,High,East Asia & Pacific,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
New Zealand,NZL,High,East Asia & Pacific,," 42,000 ",GCNF2021," 387,996 "," 42,000 ",11%," 75,803,951 "," 75,803,951 ",,,,,,Yes,,Yes,,,,,,,,,,,,,
Nicaragua,NIC,Lower middle,Latin America & Caribbean,," 1,200,000 ",SSM,," 1,200,000 ",,,,,,,,,,,,,,,,,,,,,,,,
Niger,NER,Low,Sub-Saharan Africa,," 612,713 ",GCNF2021," 2,666,748 "," 453,385 ",17%," 29,699,977 "," 4,329,234 "," 25,370,744 ",,Yes,,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes," 2,620 ", -   , 5 , -   , -   , -   , 324 ,
Nigeria,NGA,Lower middle,Sub-Saharan Africa,," 9,887,000 ",GCNF2021," 25,600,000 "," 9,887,000 ",39%," 361,195,835 "," 361,195,835 ",,,No,,,,,,,,,,," 120,000 ", 550 ,," 5,000 "," 2,000 "," 5,000 "," 1,000 ",
North Macedonia,MKD,Upper middle,Europe & Central Asia,," 42,233 ",GCNF2021," 108,827 "," 13,223 ",12%,,,,,,,,,,,,,,,,,,,,,,,
Northern Mariana Islands,MNP,High,East Asia & Pacific,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Norway,NOR,High,Europe & Central Asia,,,NA," 448,655 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Oman,OMN,High,Middle East & North Africa,,,NA," 303,890 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Pakistan,PAK,Lower middle,South Asia,," 10,400,000 ",est," 23,600,000 "," 10,400,000 ",44%,,,,,,,,,,,,,,,,,,,,,,,
Palau,PLW,High,East Asia & Pacific,," 2,259 ",GCNF2021," 1,523 "," 1,712 ",112%," 846,000 "," 846,000 ",,,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes, 30 ,, 1 , 1 ,,, 2 , 2 
Panama,PAN,High,Latin America & Caribbean,," 385,340 ",GCNF2021," 431,959 "," 308,272 ",71%," 15,884,000 "," 15,884,000 ",,,Yes,,,,,,,,,,, -   ,,,,,,,
Papua New Guinea,PNG,Lower middle,East Asia & Pacific,,,NA," 1,275,085 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Paraguay,PRY,Upper middle,Latin America & Caribbean,," 1,085,942 ",SSM," 691,877 "," 1,085,942 ",157%,,,,,,,,,,,,,,,,,,,,,,,
Peru,PER,Upper middle,Latin America & Caribbean,," 4,199,532 ",GCNF2021," 3,841,744 "," 2,738,858 ",71%," 498,553,724 "," 498,553,724 ",,,,,Yes,,,Yes,,,,,,, 296 , 487 ," 1,003 ",,,,
Philippines,PHL,Lower middle,East Asia & Pacific,," 3,526,589 ",GCNF2021," 13,200,000 "," 3,526,589 ",27%," 122,758,120 "," 122,758,120 ",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes, -   ,,,,,,,
Poland,POL,High,Europe & Central Asia,," 1,826,050 ",GCNF2021," 2,312,509 "," 1,725,000 ",75%," 252,059,586 "," 222,092,366 "," 29,967,220 ",,,,,,,Yes,,,,,,,,,,,,,
Portugal,PRT,High,Europe & Central Asia,," 1,135,742 ",GCNF2021," 612,700 "," 303,810 ",50%," 58,592,340 "," 52,462,936 "," 6,129,404 ",,Yes,Yes,,Yes,Yes,Yes,,,,,,,,,,,,,
Puerto Rico,PRI,High,Latin America & Caribbean,," 192,425 ",est," 227,548 "," 192,425 ",85%,,,,,,,,,,,,,,,,,,,,,,,
Qatar,QAT,High,Middle East & North Africa,," 130,152 ",est," 163,661 "," 130,152 ",80%,,,,,,,,,,,,,,,,,,,,,,,
Republic of Korea,KOR,High,East Asia & Pacific,,,NA," 2,755,682 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Republic of Moldova,MDA,Lower middle,Europe & Central Asia,," 305,300 ",GCNF," 139,179 "," 137,200 ",99%,,,,,,,,,,,,,,,,,,,,,,,
Romania,ROU,Upper middle,Europe & Central Asia,," 1,905,735 ",GCNF2021," 931,419 "," 891,693 ",96%," 61,510,322 "," 39,818,889 "," 21,691,433 ",,,,,,,,,,,,,,,,,,,,
Russian Federation,RUS,Upper middle,Europe & Central Asia,BRICS," 13,957,969 ",OS," 7,123,403 "," 7,418,932 ",104%,,,,,,,,,,,,,,,,,,,,,,,
Rwanda,RWA,Low,Sub-Saharan Africa,," 724,059 ",OS," 2,512,465 "," 183,857 ",7%,,,,,,,,,,,,,,,,,,,,,,,
Saint Lucia,LCA,Upper middle,Latin America & Caribbean,," 7,700 ",GCNF2021," 15,478 "," 7,000 ",45%," 407,028 "," 407,028 ",,,Yes,,,,,Yes,,,,,, 116 ,,,,,,,